id,ean,manufacturer_code,quantity,add_date,modify_date,published,tax_name,tax_value,old_price,purchase_price,price,currency,weight
43723,"T2,5/19STAF","T2,5/19STAF",0.00,17.01.2020 15:30:29,03.07.2022 18:34:55,1,Normal,21.00,16.1,2.03,8.05,EUR,0.1100
43724,"T2,5/20STAF","T2,5/20STAF",0.00,17.01.2020 15:37:33,03.07.2022 18:35:16,1,Normal,21.00,16.9,2.07,8.45,EUR,0.0550
43725,"T2,5/21STAF","T2,5/21STAF",0.00,17.01.2020 15:43:39,03.07.2022 18:35:31,1,Normal,21.00,18.4,2.23,9.2,EUR,0.0650
43726,"T2,5/26STAF","T2,5/26STAF",0.00,20.01.2020 09:48:31,03.07.2022 18:35:57,1,Normal,21.00,28.2,3.46,14.1,EUR,0.1900
43727,"T2,5/27STAF","T2,5/27STAF",0.00,20.01.2020 10:38:09,03.07.2022 18:36:16,1,Normal,21.00,28.5,3.49,14.25,EUR,0.1900
43728,"T2,5/29STAF","T2,5/29STAF",0.00,20.01.2020 11:57:45,03.07.2022 18:36:46,1,Normal,21.00,31.3,3.76,15.65,EUR,0.2000
43729,"T2,5/30STAF","T2,5/30STAF",0.00,20.01.2020 12:00:04,03.07.2022 18:37:00,1,Normal,21.00,31.3,3.83,15.65,EUR,0.2000
43730,"T2,5/32STAF","T2,5/32STAF",0.00,20.01.2020 12:01:48,03.07.2022 18:37:18,1,Normal,21.00,34,3.83,17,EUR,0.2000
43731,"T2,5/34STAF","T2,5/34STAF",0.00,20.01.2020 12:35:52,03.07.2022 18:37:41,1,Normal,21.00,37.7,4.3,18.65,EUR,0.2000
43732,"T2,5/35STAF","T2,5/35STAF",0.00,20.01.2020 12:37:45,03.07.2022 18:38:37,1,Normal,21.00,37.7,4.6,18.85,EUR,0.2000
43733,"T2,5/38STAF","T2,5/38STAF",0.00,20.01.2020 12:43:51,03.07.2022 18:38:53,1,Normal,21.00,44.1,4.99,22.05,EUR,0.2500
43734,"T2,5/36STAF","T2,5/36STAF",0.00,20.01.2020 13:06:40,03.07.2022 18:39:08,1,Normal,21.00,40.6,4.9,20.3,EUR,0.2000
43735,"T2,5/40STAF","T2,5/40STAF",0.00,20.01.2020 13:18:29,03.07.2022 18:39:24,1,Normal,21.00,44.1,5.36,22.05,EUR,0.2820
43736,"T2,5/42STAF","T2,5/42STAF",0.00,20.01.2020 13:28:12,03.07.2022 18:39:53,1,Normal,21.00,49.3,6,24.65,EUR,0.3100
43739,85X130X12BASL,85X130X12BASL,9.00,20.01.2020 15:56:23,10.11.2020 21:07:41,1,Normal,21.00,39.59,3.84,19.79,EUR,0.2128
43740,63X85X10BASL,63X85X10BASL,5.00,20.01.2020 15:59:11,11.11.2020 09:40:00,1,Normal,21.00,16.59,5.18,8.3,EUR,0.0831
43741,SONR42Z,SONR42Z,42.00,20.01.2020 22:31:49,08.12.2021 15:17:38,1,Normal,21.00,5.26,0.27,0.81,EUR,0.1200
43743,"T2,5/44STAF","T2,5/44STAF",0.00,21.01.2020 21:11:19,03.07.2022 18:40:26,1,Normal,21.00,59.3,6,29.65,EUR,0.3100
43744,"T2,5/48STAF","T2,5/48STAF",0.00,21.01.2020 21:14:19,03.07.2022 18:40:54,1,Normal,21.00,59.3,7.21,29.65,EUR,0.4080
43745,"T2,5/50STAF","T2,5/50STAF",0.00,22.01.2020 14:09:10,03.07.2022 18:41:19,1,Normal,21.00,71.9,8.74,35.95,EUR,0.4900
43746,"T2,5/60STAF","T2,5/60STAF",0.00,22.01.2020 14:37:44,03.07.2022 18:41:49,1,Normal,21.00,93.7,11.4,46.85,EUR,0.7000
43747,"T2,5/65STAF","T2,5/65STAF",0.00,22.01.2020 14:57:58,03.07.2022 18:42:16,1,Normal,21.00,108.5,13.24,54.25,EUR,0.8570
43748,"T2,5/70STAF","T2,5/70STAF",0.00,22.01.2020 15:01:43,03.07.2022 18:42:36,1,Normal,21.00,126.1,14.87,63.05,EUR,1.0200
43749,"T2,5/72STAF","T2,5/72STAF",0.00,22.01.2020 15:06:05,03.07.2022 18:42:51,1,Normal,21.00,126.1,15.3,63.05,EUR,1.0500
43750,"T2,5/90STAF","T2,5/90STAF",0.00,22.01.2020 15:09:40,03.07.2022 18:43:10,1,Normal,21.00,184.1,22.24,92.05,EUR,1.1000
43751,"T2,5/100STAF","T2,5/100STAF",0.00,22.01.2020 15:18:53,03.07.2022 18:43:35,1,Normal,21.00,228.4,26.64,114.2,EUR,2.1000
43752,T5/10STAF,T5/10STAF,0.00,22.01.2020 15:43:07,15.09.2021 17:08:36,1,Normal,21.00,27.51,2.4,7.69625,EUR,0.1000
43753,T5/11STAF,T5/11STAF,0.00,22.01.2020 15:55:08,15.09.2021 17:08:36,1,Normal,21.00,29.6388,2.59,8.302125,EUR,0.1000
43754,T5/12STAF,T5/12STAF,0.00,22.01.2020 16:07:32,15.09.2021 17:08:36,1,Normal,21.00,32.2588,2.81,9039,EUR,0.1000
43755,T5/13STAF,T5/13STAF,0.00,22.01.2020 16:08:57,15.09.2021 17:08:36,1,Normal,21.00,32.9138,2.87,9.219125,EUR,0.1000
43756,T5/14STAF,T5/14STAF,0.00,22.01.2020 16:12:02,15.09.2021 17:08:36,1,Normal,21.00,38.1538,3.33,10.6765,EUR,0.1000
43757,T5/15STAF,T5/15STAF,0.00,22.01.2020 20:05:29,15.09.2021 17:08:36,1,Normal,21.00,41.1013,3.59,11.511625,EUR,0.2000
43758,T5/16STAF,T5/16STAF,0.00,22.01.2020 20:11:22,15.09.2021 17:08:36,1,Normal,21.00,45.6863,3.99,12.788875,EUR,0.2500
43759,T5/17STAF,T5/17STAF,0.00,22.01.2020 20:14:36,15.09.2021 17:08:36,1,Normal,21.00,47.6513,4.16,13.345625,EUR,0.3000
43760,T5/18STAF,T5/18STAF,0.00,22.01.2020 20:17:50,15.09.2021 17:08:36,1,Normal,21.00,52.8913,4.61,14803,EUR,0.3500
43761,T5/19STAF,T5/19STAF,0.00,22.01.2020 20:21:15,15.09.2021 17:08:36,1,Normal,21.00,57.1488,4.99,15.998375,EUR,0.3800
43762,T5/20STAF,T5/20STAF,0.00,22.01.2020 20:25:24,15.09.2021 17:08:36,1,Normal,21.00,66.3188,5.79,18.56925,EUR,0.4000
43763,T5/21STAF,T5/21STAF,0.00,22.01.2020 20:39:47,15.09.2021 17:08:36,1,Normal,21.00,69.2663,5.79,19388,EUR,0.4000
43764,T5/22STAF,T5/22STAF,0.00,22.01.2020 20:42:54,15.09.2021 17:08:36,1,Normal,21.00,77.29,6.74,21.64775,EUR,0.4000
43765,T5/23STAF,T5/23STAF,0.00,22.01.2020 20:44:58,15.09.2021 17:08:36,1,Normal,21.00,77.7813,6.79,21.77875,EUR,0.4000
43766,T5/24STAF,T5/24STAF,0.00,22.01.2020 20:49:16,15.09.2021 17:08:36,1,Normal,21.00,84.0038,7.33,23.5145,EUR,0.5000
43771,T5/25STAF,T5/25STAF,0.00,23.01.2020 16:12:10,15.09.2021 17:08:36,1,Normal,21.00,89735,7.83,25.11925,EUR,0.5000
43772,T5/26STAF,T5/26STAF,0.00,23.01.2020 16:13:55,15.09.2021 17:08:36,1,Normal,21.00,100.0513,8.73,28.017625,EUR,0.5000
43773,T5/27STAF,T5/27STAF,0.00,23.01.2020 16:17:29,15.09.2021 17:08:36,1,Normal,21.00,100215,8.75,28.06675,EUR,0.5000
43774,T5/28STAF,T5/28STAF,0.00,24.01.2020 11:05:58,15.09.2021 17:08:36,1,Normal,21.00,110.3675,9.63,30.899625,EUR,0.5000
43775,T5/29STAF,T5/29STAF,0.00,24.01.2020 11:15:18,15.09.2021 17:08:36,1,Normal,21.00,111.0225,9.69,31.07975,EUR,0.6500
43776,T5/30STAF,T5/30STAF,0.00,27.01.2020 09:08:46,15.09.2021 17:08:36,1,Normal,21.00,118.0638,10.3,33.061125,EUR,0.8000
43777,T5/32STAF,T5/32STAF,0.00,27.01.2020 09:12:06,15.09.2021 17:08:36,1,Normal,21.00,137.55,12,38514,EUR,0.9000
43778,T5/34STAF,T5/34STAF,0.00,27.01.2020 09:44:43,15.09.2021 17:08:36,1,Normal,21.00,147.7025,12.89,41.36325,EUR,0.9500
43779,T5/35STAF,T5/35STAF,0.00,27.01.2020 09:53:00,15.09.2021 17:08:36,1,Normal,21.00,150.9775,13.17,42.28025,EUR,1.0000
43780,T5/36STAF,T5/36STAF,0.00,27.01.2020 09:56:07,15.09.2021 17:08:36,1,Normal,21.00,160.1475,13.97,44.83475,EUR,1.1000
43781,T5/37STAF,T5/37STAF,0.00,27.01.2020 09:59:34,15.09.2021 17:08:36,1,Normal,21.00,168.6625,13.97,47.2255,EUR,1.2000
43782,T5/38STAF,T5/38STAF,0.00,27.01.2020 10:06:17,15.09.2021 17:08:36,1,Normal,21.00,170.1363,14.84,47.634875,EUR,1.3000
43783,T5/40STAF,T5/40STAF,0.00,27.01.2020 10:13:17,15.09.2021 17:08:36,1,Normal,21.00,184.5463,16.1,51.6795,EUR,1.4000
43784,T5/42STAF,T5/42STAF,0.00,27.01.2020 10:24:13,15.09.2021 17:08:36,1,Normal,21.00,199.2838,17.39,55806,EUR,1.4000
43785,T5/44STAF,T5/44STAF,0.00,27.01.2020 10:28:09,15.09.2021 17:08:36,1,Normal,21.00,223.8463,19.53,62.6835,EUR,1.5000
43786,T5/45STAF,T5/45STAF,0.00,27.01.2020 10:30:34,15.09.2021 17:08:36,1,Normal,21.00,233.9988,20.41,65.516375,EUR,1.6000
43787,T5/46STAF,T5/46STAF,0.00,27.01.2020 10:32:19,15.09.2021 17:08:36,1,Normal,21.00,235145,20.51,65.843875,EUR,1.7000
43788,T5/48STAF,T5/48STAF,0.00,27.01.2020 13:12:47,15.09.2021 17:08:36,1,Normal,21.00,251.8475,21.97,70.51075,EUR,1.9000
43789,T5/50STAF,T5/50STAF,0.00,27.01.2020 13:14:24,15.09.2021 17:08:36,1,Normal,21.00,283.2875,24.71,79.3205,EUR,2.1000
43790,T5/60STAF,T5/60STAF,0.00,27.01.2020 13:17:54,15.09.2021 17:08:36,1,Normal,21.00,391035,34.11,109.48325,EUR,3.1100
43791,T5/72STAF,T5/72STAF,0.00,27.01.2020 13:44:45,15.09.2021 17:08:36,1,Normal,21.00,540375,47.14,151305,EUR,4.3800
43792,T5/80STAF,T5/80STAF,0.00,27.01.2020 13:47:23,15.09.2021 17:08:36,1,Normal,21.00,638.4613,55.7,178.765875,EUR,5.4200
43793,T5/90STAF,T5/90STAF,0.00,27.01.2020 14:02:39,15.09.2021 17:08:36,1,Normal,21.00,813.8375,71,229.7085,EUR,6.8800
43794,T5/100STAF,T5/100STAF,0.00,27.01.2020 14:03:53,15.09.2021 17:08:36,1,Normal,21.00,1022.9463,89.24,286.4315,EUR,8.4900
43795,T10/10STAF,T10/10STAF,0.00,27.01.2020 14:39:26,15.09.2021 17:09:59,1,Normal,21.00,51.2538,4.47,14.3445,EUR,0.5000
43796,T10/11STAF,T10/11STAF,0.00,27.01.2020 15:01:10,15.09.2021 17:09:59,1,Normal,21.00,59.1138,5.16,16.555125,EUR,0.5000
43797,T10/12STAF,T10/12STAF,0.00,27.01.2020 15:05:03,15.09.2021 17:09:59,1,Normal,21.00,69.2663,6.05,19388,EUR,0.5000
43798,T10/13STAF,T10/13STAF,0.00,27.01.2020 15:11:45,15.09.2021 17:09:59,1,Normal,21.00,74.9975,6.54,20.99275,EUR,0.5000
43799,T10/14STAF,T10/14STAF,0.00,27.01.2020 16:01:12,15.09.2021 17:09:59,1,Normal,21.00,94.8113,8.27,26.543875,EUR,0.6000
43800,T10/15STAF,T10/15STAF,0.00,27.01.2020 16:18:37,15.09.2021 17:09:59,1,Normal,21.00,105.1275,9.18,29.44225,EUR,0.8000
43801,T10/16STAF,T10/16STAF,0.00,27.01.2020 19:22:05,15.09.2021 17:09:59,1,Normal,21.00,119.3738,10.41,33.421375,EUR,0.8500
43802,T10/17STAF,T10/17STAF,0.00,27.01.2020 19:29:31,15.09.2021 17:09:59,1,Normal,21.00,131.1638,11.44,36.729125,EUR,0.9000
43803,T10/18STAF,T10/18STAF,0.00,27.01.2020 19:33:43,15.09.2021 17:09:59,1,Normal,21.00,144.2638,12.59,40.397125,EUR,1.0000
43804,T10/19STAF,T10/19STAF,0.00,27.01.2020 19:39:25,15.09.2021 17:09:59,1,Normal,21.00,161.13,14.06,45.113125,EUR,1.1500
43805,T10/20STAF,T10/20STAF,0.00,27.01.2020 19:43:52,15.09.2021 17:09:59,1,Normal,21.00,174.3938,15.22,48.83025,EUR,1.2500
43806,T10/21STAF,T10/21STAF,0.00,27.01.2020 19:47:00,15.09.2021 17:09:59,1,Normal,21.00,188.8038,16.47,52.8585,EUR,1.3000
43807,T10/22STAF,T10/22STAF,0.00,27.01.2020 19:49:04,15.09.2021 17:09:59,1,Normal,21.00,214.5125,18.71,60.0635,EUR,1.4000
43808,T10/23STAF,T10/23STAF,0.00,27.01.2020 19:50:56,15.09.2021 17:09:59,1,Normal,21.00,223.5188,19.5,62.58525,EUR,1.5000
43809,T10/24STAF,T10/24STAF,0.00,27.01.2020 19:54:01,15.09.2021 17:09:59,1,Normal,21.00,244.8063,21.36,68.54575,EUR,1.8100
43810,T10/26STAF,T10/26STAF,0.00,27.01.2020 19:55:33,15.09.2021 17:09:59,1,Normal,21.00,279.8488,24.41,78.354375,EUR,2.1000
43811,T10/28STAF,T10/28STAF,0.00,27.01.2020 21:00:57,15.09.2021 17:09:59,1,Normal,21.00,311.6163,27.19,87246,EUR,2.5000
43812,T10/30STAF,T10/30STAF,0.00,27.01.2020 21:03:12,15.09.2021 17:09:59,1,Normal,21.00,368.2738,32.13,103.113375,EUR,2.9000
43813,T10/32STAF,T10/32STAF,0.00,28.01.2020 09:57:14,15.09.2021 17:09:59,1,Normal,21.00,405.2813,35.36,113.47875,EUR,3.2000
43814,T10/34STAF,T10/34STAF,2.00,28.01.2020 09:58:56,15.09.2021 17:09:59,1,Normal,21.00,451.1313,39.36,126.31675,EUR,3.6500
43815,T10/36STAF,T10/36STAF,0.00,28.01.2020 10:01:33,15.09.2021 17:09:59,1,Normal,21.00,491.5775,42.89,137.64825,EUR,4.1500
43816,T10/38STAF,T10/38STAF,0.00,28.01.2020 10:05:10,15.09.2021 17:09:59,1,Normal,21.00,568.54,49.6,159.19775,EUR,4.6500
43817,T10/40STAF,T10/40STAF,0.00,28.01.2020 10:15:19,15.09.2021 17:09:59,1,Normal,21.00,614.39,53.6,172.03575,EUR,5.2000
43818,T10/45STAF,T10/45STAF,0.00,28.01.2020 10:17:07,15.09.2021 17:09:59,1,Normal,21.00,797135,69.54,223.19125,EUR,6.5000
43819,T10/48STAF,T10/48STAF,0.00,28.01.2020 10:34:46,15.09.2021 17:09:59,1,Normal,21.00,871.3138,76.01,243.971125,EUR,7.6000
43820,T10/60STAF,T10/60STAF,0.00,28.01.2020 10:37:21,15.09.2021 17:09:59,1,Normal,21.00,1380085,120.4,386.41725,EUR,12.0500
43821,T10/72STAF,T10/72STAF,0.00,28.01.2020 10:39:57,15.09.2021 17:09:59,1,Normal,21.00,1986.7788,173.33,556.2915,EUR,17.6000
43822,KW06B1Z8,KW06B1Z8,2.00,28.01.2020 13:41:19,19.04.2023 08:22:14,1,Normal,21.00,5.66,0.43,1.58,EUR,0.0300
43823,KW06B1Z9,KW06B1Z9,67.00,28.01.2020 15:33:33,10.01.2023 20:21:53,1,Normal,21.00,5.8435,0.43,1.63995,EUR,0.0400
43824,KW06B1Z10,KW06B1Z10,11.00,28.01.2020 15:38:47,07.06.2023 10:39:28,1,Normal,21.00,6.6,0.43,1.85,EUR,0.0500
43825,KW06B1Z11,KW06B1Z11,91.00,28.01.2020 15:49:06,10.01.2023 20:21:53,1,Normal,21.00,8.8595,0.68,2.4882,EUR,0.0700
43826,KW06B1Z12,KW06B1Z12,145.00,28.01.2020 15:54:22,10.01.2023 20:21:53,1,Normal,21.00,9.9905,0.76,2.7898,EUR,0.1000
43827,KW06B1Z13,KW06B1Z13,68.00,28.01.2020 16:07:50,21.12.2023 20:09:12,1,Normal,21.00,11.31,0.86,3.17,EUR,0.1300
43828,KW06B1Z14,KW06B1Z14,61.00,28.01.2020 18:47:59,10.01.2023 20:21:53,1,Normal,21.00,13.0065,0.99,3.63805,EUR,0.1500
43829,KW06B1Z15,KW06B1Z15,147.00,28.01.2020 18:54:27,10.01.2023 20:21:53,1,Normal,21.00,13.3835,1.01,3.75115,EUR,0.1800
43830,KW06B1Z16,KW06B1Z16,35.00,28.01.2020 18:56:48,10.01.2023 20:21:53,1,Normal,21.00,14703,1.11,4.1093,EUR,0.2400
43831,KW06B1Z17,KW06B1Z17,168.00,28.01.2020 18:59:07,10.02.2023 18:53:26,1,Normal,21.00,16.97,1.29,4.75,EUR,0.2800
43832,KW06B1Z18,KW06B1Z18,26.00,28.01.2020 19:01:23,10.01.2023 20:21:53,1,Normal,21.00,17342,1.31,4.8633,EUR,0.3000
43833,KW06B1Z19,KW06B1Z19,73.00,28.01.2020 19:03:27,10.01.2023 20:21:53,1,Normal,21.00,18.85,1.43,5278,EUR,0.3500
43834,KW06B1Z20,KW06B1Z20,37.00,28.01.2020 19:40:27,12.11.2023 19:18:52,1,Normal,21.00,19.98,1.51,5.6,EUR,0.4000
43835,KW06B1Z21,KW06B1Z21,79.00,28.01.2020 19:42:38,10.01.2023 20:21:53,1,Normal,21.00,21.3005,1.61,5954,EUR,0.4350
43836,KW06B1Z22,KW06B1Z22,31.00,28.01.2020 19:44:40,10.01.2023 20:21:53,1,Normal,21.00,22.62,1.71,6.3336,EUR,0.4700
43837,KW06B1Z23,KW06B1Z23,66.00,28.01.2020 19:46:22,10.01.2023 20:21:53,1,Normal,21.00,24882,1.89,6.9745,EUR,0.5000
43838,KW06B1Z24,KW06B1Z24,29.00,28.01.2020 19:48:33,19.04.2023 08:20:49,1,Normal,21.00,26.96,2.04,7.54,EUR,0.6000
43839,KW06B1Z25,KW06B1Z25,68.00,28.01.2020 19:50:27,10.01.2023 20:21:53,1,Normal,21.00,29.2175,2.21,8.1809,EUR,0.6000
43840,KW06B1Z26,KW06B1Z26,132.00,28.01.2020 19:52:24,10.01.2023 20:21:53,1,Normal,21.00,29783,2.26,8.3317,EUR,0.6500
43841,KW06B1Z27,KW06B1Z27,36.00,28.01.2020 19:54:19,10.01.2023 20:21:53,1,Normal,21.00,31291,2.37,8.76525,EUR,0.6900
43842,KW06B1Z28,KW06B1Z28,37.00,28.01.2020 19:56:37,10.01.2023 20:21:53,1,Normal,21.00,31.8565,2.41,8.91605,EUR,0.7000
43843,KW06B1Z29,KW06B1Z29,62.00,28.01.2020 19:58:12,10.01.2023 20:21:53,1,Normal,21.00,33176,2.51,9.29305,EUR,0.8000
43844,KW06B1Z30,KW06B1Z30,70.00,28.01.2020 19:59:49,10.01.2023 20:21:53,1,Normal,21.00,35438,2.69,9.9151,EUR,0.9000
43845,KW06B1Z31,KW06B1Z31,44.00,28.01.2020 20:05:58,10.01.2023 20:21:53,1,Normal,21.00,38454,2.91,10.76335,EUR,0.9750
43846,KW06B1Z32,KW06B1Z32,53.00,28.01.2020 20:08:46,10.01.2023 20:21:53,1,Normal,21.00,41093,3.11,11.4985,EUR,0.9750
43847,KW06B1Z33,KW06B1Z33,0.00,28.01.2020 20:12:49,10.01.2023 20:21:53,1,Normal,21.00,42601,3.23,11.93205,EUR,1.1000
43848,KW06B1Z34,KW06B1Z34,6.00,28.01.2020 20:15:02,10.01.2023 20:21:53,1,Normal,21.00,43.5435,3.3,12.19595,EUR,1.1150
43849,KW06B1Z35,KW06B1Z35,1.00,28.01.2020 20:16:59,10.01.2023 20:21:53,1,Normal,21.00,45.0515,3.41,12.61,EUR,1.1200
43850,KW06B1Z36,KW06B1Z36,3.00,28.01.2020 20:18:38,10.01.2023 20:21:53,1,Normal,21.00,49764,3.77,13.93015,EUR,1.1270
43851,KW06B1Z37,KW06B1Z37,1.00,28.01.2020 20:20:47,10.01.2023 20:21:53,1,Normal,21.00,50.3295,3.81,14.0998,EUR,1.1370
43852,KW06B1Z38,KW06B1Z38,62.00,28.01.2020 20:23:18,10.01.2023 20:21:53,1,Normal,21.00,51272,3.89,14.3637,EUR,1.1450
43853,KW06B1Z39,KW06B1Z39,3.00,28.01.2020 21:14:07,10.01.2023 20:21:53,1,Normal,21.00,53534,4.06,14.98575,EUR,1.1630
43854,KW06B1Z40,KW06B1Z40,11.00,28.01.2020 21:16:09,10.01.2023 20:21:53,1,Normal,21.00,54665,4.15,15.3062,EUR,1.1800
43855,KW06B1Z42,KW06B1Z42,1.00,28.01.2020 21:23:55,10.01.2023 20:21:53,1,Normal,21.00,62582,4.74,17.5305,EUR,1.1900
43856,KW06B1Z45,KW06B1Z45,1.00,28.01.2020 21:26:34,10.01.2023 20:21:53,1,Normal,21.00,66352,5.03,18.5861,EUR,1.2600
43857,KW06B1Z46,KW06B1Z46,0.00,28.01.2020 21:28:15,10.01.2023 20:21:53,1,Normal,21.00,68237,5.17,19.1139,EUR,1.2800
43858,KW06B1Z48,KW06B1Z48,0.00,28.01.2020 21:29:50,10.01.2023 20:21:53,1,Normal,21.00,68614,5.2,19214,EUR,1.3400
43859,KW06B1Z50,KW06B1Z50,40.00,28.01.2020 21:54:47,10.01.2023 20:21:53,1,Normal,21.00,69.5565,5.27,19.47205,EUR,1.3950
43860,KW06B1Z55,KW06B1Z55,0.00,28.01.2020 21:56:56,10.01.2023 20:21:53,1,Normal,21.00,77285,5.86,21.6398,EUR,1.6000
43861,KW06B1Z57,KW06B1Z57,0.00,28.01.2020 21:58:49,10.01.2023 20:21:53,1,Normal,21.00,80678,6.11,22.5823,EUR,1.6000
43862,KW06B1Z60,KW06B1Z60,0.00,28.01.2020 22:00:29,10.01.2023 20:21:53,1,Normal,21.00,85579,6.49,23.95835,EUR,1.8000
43863,KW06B1Z76,KW06B1Z76,1.00,28.01.2020 22:02:26,10.01.2023 20:21:53,1,Normal,21.00,123279,9.34,34515,EUR,2.3500
43864,KW06B1Z95,KW06B1Z95,0.00,28.01.2020 22:06:25,10.01.2023 20:21:53,1,Normal,21.00,169.4615,12.84,47.44545,EUR,3.8600
43865,KW08B1Z8,KW08B1Z8,51.00,28.01.2020 22:11:10,10.01.2023 20:22:14,1,Normal,21.00,6.5975,0.5,1846,EUR,0.0700
43866,KW08B1Z9,KW08B1Z9,49.00,28.01.2020 22:56:35,10.01.2023 20:22:14,1,Normal,21.00,9.9905,0.76,2.7898,EUR,0.0800
43867,KW08B1Z10,KW08B1Z10,11.00,28.01.2020 22:59:26,02.03.2023 15:48:54,1,Normal,21.00,13.3835,1.02,3.76,EUR,0.1000
43868,KW08B1Z11,KW08B1Z11,105.00,28.01.2020 23:01:44,10.01.2023 20:22:14,1,Normal,21.00,16.0225,1.22,4.4863,EUR,0.1500
43869,KW08B1Z12,KW08B1Z12,191.00,28.01.2020 23:04:09,10.01.2023 20:22:14,1,Normal,21.00,17.5305,1.33,4901,EUR,0.2000
43870,KW08B1Z13,KW08B1Z13,172.00,28.01.2020 23:07:27,10.01.2023 20:22:14,1,Normal,21.00,18.6615,1.42,5.22145,EUR,0.2500
43871,KW08B1Z14,KW08B1Z14,195.00,28.01.2020 23:10:25,10.01.2023 20:22:14,1,Normal,21.00,20.5465,1.56,5.74925,EUR,0.3200
43872,KW08B1Z15,KW08B1Z15,216.00,28.01.2020 23:14:28,10.01.2023 20:22:14,1,Normal,21.00,22997,1.74,6.4467,EUR,0.3800
43873,KW08B1Z16,KW08B1Z16,216.00,28.01.2020 23:17:05,10.01.2023 20:22:14,1,Normal,21.00,23.9395,1.82,6.7106,EUR,0.4500
43874,KW08B1Z17,KW08B1Z17,39.00,28.01.2020 23:20:18,10.01.2023 20:22:14,1,Normal,21.00,25636,1.95,7176,EUR,0.5000
43875,KW08B1Z18,KW08B1Z18,18.00,28.01.2020 23:26:22,10.01.2023 20:22:14,1,Normal,21.00,26767,2.03,7501,EUR,0.5900
43876,KW08B1Z19,KW08B1Z19,133.00,28.01.2020 23:29:57,10.01.2023 20:22:14,1,Normal,21.00,29029,2.2,8.12435,EUR,0.6500
43877,KW08B1Z20,KW08B1Z20,181.00,28.01.2020 23:47:00,10.01.2023 20:22:14,1,Normal,21.00,31.4795,2.39,8.8218,EUR,0.7500
43878,KW08B1Z21,KW08B1Z21,86.00,28.01.2020 23:48:53,10.01.2023 20:22:14,1,Normal,21.00,35.6265,2.7,9.97165,EUR,0.8540
43879,KW08B1Z22,KW08B1Z22,93.00,28.01.2020 23:58:16,10.01.2023 20:22:14,1,Normal,21.00,38077,2.89,10.6691,EUR,0.9300
43880,AT5/12STAF,AT5/12STAF,0.00,29.01.2020 09:33:00,15.09.2021 17:05:30,1,Normal,21.00,30.13,2.63,8.433125,EUR,0.0820
43881,AT5/13STAF,AT5/13STAF,0.00,29.01.2020 09:36:42,15.09.2021 17:05:30,1,Normal,21.00,33.7325,2.94,9.448375,EUR,0.1000
43882,AT5/14STAF,AT5/14STAF,0.00,29.01.2020 09:38:53,15.09.2021 17:05:30,1,Normal,21.00,39.6275,3.46,11.10225,EUR,0.1200
43883,AT5/15STAF,AT5/15STAF,0.00,29.01.2020 09:47:05,15.09.2021 17:05:30,1,Normal,21.00,41.1013,3.59,11.511625,EUR,0.1380
43884,AT5/16STAF,AT5/16STAF,0.00,29.01.2020 09:51:26,15.09.2021 17:05:30,1,Normal,21.00,46.1775,4.03,12.93625,EUR,0.1560
43885,AT5/17STAF,AT5/17STAF,0.00,29.01.2020 09:54:00,15.09.2021 17:05:30,1,Normal,21.00,47.3238,4.13,13.247375,EUR,0.1660
43886,AT5/18STAF,AT5/18STAF,0.00,29.01.2020 09:57:15,15.09.2021 17:05:30,1,Normal,21.00,52.8913,4.61,14803,EUR,0.2000
43887,AT5/19STAF,AT5/19STAF,0.00,29.01.2020 10:00:11,15.09.2021 17:05:30,1,Normal,21.00,57.1488,4.99,15.88375,EUR,0.2280
43888,AT5/20STAF,AT5/20STAF,0.00,29.01.2020 10:02:26,15.09.2021 17:05:30,1,Normal,21.00,66.3188,5.79,18.56925,EUR,0.2900
43889,AT5/21STAF,AT5/21STAF,0.00,29.01.2020 10:04:39,15.09.2021 17:05:30,1,Normal,21.00,69.2663,6.04,19388,EUR,0.3100
43890,AT5/22STAF,AT5/22STAF,0.00,29.01.2020 10:11:31,15.09.2021 17:05:30,1,Normal,21.00,72.2138,6.3,20.223125,EUR,0.3500
43891,AT5/23STAF,AT5/23STAF,0.00,29.01.2020 10:17:48,15.09.2021 17:05:30,1,Normal,21.00,77.7813,6.79,21.77875,EUR,0.5000
43892,AT5/24STAF,AT5/24STAF,0.00,29.01.2020 10:21:21,15.09.2021 17:05:30,1,Normal,21.00,84.0038,7.33,23.5145,EUR,0.5000
43893,AT5/25STAF,AT5/25STAF,0.00,29.01.2020 10:27:07,15.09.2021 17:05:30,1,Normal,21.00,89735,7.83,25.11925,EUR,0.5000
43894,AT5/26STAF,AT5/26STAF,0.00,29.01.2020 10:39:56,15.09.2021 17:05:30,1,Normal,21.00,99.3963,8.67,27.8375,EUR,0.5260
43895,AT5/27STAF,AT5/27STAF,0.00,29.01.2020 10:43:41,15.09.2021 17:05:30,1,Normal,21.00,100215,8.75,28.06675,EUR,0.5560
43896,AT5/28STAF,AT5/28STAF,0.00,29.01.2020 10:45:02,15.09.2021 17:05:30,1,Normal,21.00,110.3675,9.63,30.899625,EUR,0.5560
43897,AT5/30STAF,AT5/30STAF,0.00,29.01.2020 10:47:32,15.09.2021 17:05:30,1,Normal,21.00,118.0638,10.3,33.061125,EUR,0.7200
43898,AT5/32STAF,AT5/32STAF,0.00,29.01.2020 10:49:36,15.09.2021 17:05:30,1,Normal,21.00,126.5788,11.04,35.4355,EUR,0.8000
