kategori;varenr;varenavn;kort_beskrivelse;pris;antal;vaegt;udgivet;billede
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73088;73088;Landsidekniv højre<br>1 stk 14x50 1 stk 16x50 2 næser;249,00;8,00;3,00;1;73088.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73089;73089;Landsidekniv venstre<br>1 stk 14x50 1 stk 16x50 2 næser;249,00;2,00;3,00;1;73089.jpg
Alm. sliddele/Kverneland/Krop 30;73230;73230;Brystplade krop 19 og 30 højre<br>3 stk 12x30 2 næser;155,00;125,00;1,90;1;73230.jpg
Alm. sliddele/Kverneland/Krop 30;73231;73231;Brystplade krop 19 og 30 venstre<br>3 stk 12x30 2 næser;155,00;125,00;1,90;1;73231.jpg
Alm. sliddele/Kverneland/Krop 20;73245;73245;Krop 20 ristemuldplade incl bolte højre<br>6 stk 14x35 2 næser bolte + lås<br>3 stk12x120 Konisk Umbrako bolte + lås;4280,00;1,00;21,00;1;73245.jpg
Alm. sliddele/Kverneland/Krop 20;73246;73246;Krop 20 ristemuldplade incl bolte venstr<br>6 stk 14x35 2 næser bolte + lås<br>3 stk 12x120 Konisk Umbrako bolte + lås;4280,00;2,00;21,00;1;73246.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 28;73250;73250;Brystplade krop 8 højre<br>2 stk 12x30 2 næser;145,00;140,00;1,40;1;73250.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 28;73250-10;73250-10;Brystplade krop 8 og 28 10mm Højre<br>2 stk 12x35 2 næser;165,00;0,00;1,90;1;73250.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 28;73251;73251;Brystplade krop 8 venstre<br>2 stk 12x30 2 næser;145,00;127,00;1,40;1;73251.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 28;73251-10;73251-10;Brystplade krop 8 og 28 10mm Venstre<br>2 stk 12x35 2 næser bolte;165,00;4,00;1,90;1;73251.jpg
Alm. sliddele/Kverneland/Krop 9;73256;73256;Brystplade krop 9 højre<br>3 stk 12x30 2 næser;145,00;74,00;1,60;1;73256.jpg
Alm. sliddele/Kverneland/Krop 9;73257;73257;Brystplade krop 9 venstre<br>3 stk 12x30 2 næser;145,00;75,00;1,60;1;73257.jpg
Alm. sliddele/Kverneland/Krop 20;73272;73272;Krop 20 Brystplade højre<br>3 stk 12x35 2 næser ;180,00;6,00;2,20;1;73272.jpg
Alm. sliddele/Kverneland/Krop 20;73273;73273;Krop 20 Brystplade venstre<br>3 stk 12x35 2 næser;180,00;6,00;2,20;1;73273.jpg
Alm. sliddele/Kverneland/Krop 8;73286;73286;Muldplade krop 8 højre<br>4 stk12x35+lås 3 stk12x30  2 næser <br>3 stk 12x40 2 næser + skiver + lås;915,00;6,00;21,00;1;73286.jpg
Alm. sliddele/Kverneland/Krop 8;73287;73287;Muldplade krop 8 venstre<br>4 stk12x35+lås 3 stk12x30  2 næser <br>3 stk 12x40 2 næser + skiver +lås;915,00;5,00;21,00;1;73287.jpg
Alm. sliddele/Kverneland/Krop 9;73290;73290;Muldplade krop 9 højre<br>4 stk12x35+lås 4 stk12x30  2 næser <br>3 stk 12x40 2 næser + skiver + lås;915,00;27,00;24,00;1;73290.jpg
Alm. sliddele/Kverneland/Krop 9;73291;73291;Muldplade krop 9 venstre<br>4 stk12x35+lås  4 stk12x30  2 næser <br>3 stk 12x40 2 næser + skiver + lås;915,00;23,00;24,00;1;73291.jpg
Alm. sliddele/Kverneland/Udstyr;73300;73300;Halmskralder stor højre<br>2 stk 12x35 2 næser + skiver;290,00;31,00;3,70;1;73300.jpg
Alm. sliddele/Kverneland/Udstyr;73301;73301;Halmskralder stor venstre<br>2 stk 12x35 2 næser + skiver;290,00;30,00;3,70;1;73301.jpg
Alm. sliddele/Kverneland/Udstyr;73310;73310;Halmskraldebeslag højre<br>2 stk 12x30 2 næser + skiver + lås;299,00;48,00;2,20;1;73310.jpg
Alm. sliddele/Kverneland/Udstyr;73311;73311;Halmskraldebeslag venstre<br>2 stk 12x30 2 næser + skiver + lås;299,00;49,00;2,20;1;73311.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73608-12;73608-12;Landside kort vendbar 12 mm<br>2 stk 14x34 Konus bolte;210,00;188,00;5,20;1;73608-12.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73609-12;73609-12;Landside lang vendbar 12 mm<br>2 stk 14x34 Konus bolte;265,00;404,00;8,20;1;73609-12.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73614;73614;Landsideslidplade<br>1 stk 14x34 evt 2 stk konus;54,00;147,00;0,80;1;73614.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;73614-STOR;73614-STOR;Landsideslidplade Høj<br>Incl 2 stk 12x30 2 næser bolte;120,00;98,00;1,95;1;73614-STOR.jpg
Alm. sliddele/Kverneland/Udstyr;76406;76406;18" Rulleskær 4 huls til Kverneland;449,00;2,00;0,00;1;76406.jpg
Alm. sliddele/Kverneland/Udstyr;76409;76409;18" takket rulleskær 4 huls til kvernel.;499,00;4,00;0,00;1;76409.jpg
Alm. sliddele/Kverneland/Udstyr;76410;76410;20" Takket rulleskær 4 huls;600,00;0,00;7,10;1;76410.jpg
Alm. sliddele/Kverneland/Udstyr;76812;76812;Forplovmuldplade stor højre<br>2 stk 10x30 2 næser + lås + skiver;270,00;145,00;2,30;1;76812.jpg
Alm. sliddele/Kverneland/Udstyr;76813;76813;Forplovmuldplade stor venstre<br>2 stk 10x30 2 næser + lås + skiver;270,00;162,00;2,30;1;76813.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;83010C;83010C;M5 spids belagt højre <br>2 stk 14x34 konus ;369,00;140,00;3,30;1;83010C.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;83011C;83011C;M5 spids belagt venstre<br>2 stk 14x34 konus ;369,00;137,00;3,30;1;83011C.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83012C;83012C;M5 spids belagt højre Krop 30<br>2 stk 14x34 konus ;369,00;72,00;3,40;1;83012C.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83013C;83013C;M5 spids belagt venstre Krop 30<br>2 stk 14x34 konus ;369,00;70,00;3,40;1;83011C.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83018;83018;M5 16" skær højre<br>1 stk 14x34    1 stk 14x34 aflang konus;170,00;16,00;3,30;1;83018.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83019;83019;M5 16" skær venstre<br>1 stk 14x34  1 stk 14x34 aflang konus;170,00;25,00;3,30;1;83019.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83020;83020;M5 18" skær højre<br>1 stk 14x34    1 stk 14x34 aflang konus;187,00;141,00;4,10;1;83020.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83021;83021;M5 18" skær venstre<br>1 stk 14x34    1 stk 14x34 aflang konus;187,00;138,00;4,10;1;83021.jpg
Alm. sliddele/Kverneland/Krop 30;83211;83211;Nr 1 Rist Nederste højre<br>2 stk 12x40 2 næser HØJ + lås;439,00;77,00;7,00;1;83211.jpg
Alm. sliddele/Kverneland/Krop 30;83212;83212;Nr 2 rist højre<br>2 stk 12x40 2 næser HØJ + lås;264,00;83,00;5,50;1;83212.jpg
Alm. sliddele/Kverneland/Krop 30;83213;83213;Nr 3 rist højre<br>2 stk 12x40 2 næser HØJ + lås;224,00;66,00;4,30;1;83213.jpg
Alm. sliddele/Kverneland/Krop 30;83214;83214;Nr 4 rist øverste højre<br>4 stk 12x40 2 næser HØJ + lås;439,00;18,00;3,60;1;83214.jpg
Alm. sliddele/Kverneland/Krop 30;83215;83215;Plast mellemstykke mellem nr 1 og 2 rist<br>1 stk 10x30 2 næser;50,00;127,00;0,00;1;83215.jpg
Alm. sliddele/Kverneland/Krop 30;83216;83216;Plast mellemstykke mellem nr 2 og 3 rist<br>1 stk 10x30 2 næser;50,00;97,00;0,00;1;83216.jpg
Alm. sliddele/Kverneland/Krop 30;83217;83217;Plast mellemstykke mellem nr 3 og 4 rist<br>1 stk 10x30 2 næser;50,00;96,00;0,00;1;83217.jpg
Alm. sliddele/Kverneland/Krop 30;83221;83221;Nr 1 Rist Nederste venstre<br>2 stk 12x40 2 næser HØJ + lås;439,00;78,00;7,00;1;83221.jpg
Alm. sliddele/Kverneland/Krop 30;83222;83222;Nr 2 rist venstre<br>2 stk 12x40 2 næser HØJ + lås;264,00;85,00;5,50;1;83222.jpg
Alm. sliddele/Kverneland/Krop 30;83223;83223;Nr 3 rist venstre<br>2 stk 12x40 2 næser HØJ + lås;224,00;74,00;4,30;1;83223.jpg
Alm. sliddele/Kverneland/Krop 30;83224;83224;Nr 4 rist øverste venstre<br>4 stk 12x40 2 næser HØJ + lås;439,00;14,00;3,60;1;83224.jpg
Alm. sliddele/Kverneland/Krop 28;83228;83228;Krop 28 muldplade højre<br>4 stk12x35+lås 5 stk12x30  2 næser <br>3 stk 12x40 2 næser + skiver + lås;1040,00;42,00;27,00;1;83228.jpg
Alm. sliddele/Kverneland/Krop 28;83229;83229;Krop 28 muldplade venstre<br>4 stk12x35+lås 5 stk12x30  2 næser <br>3 stk 12x40 2 næser + skiver + lås;1040,00;46,00;27,00;1;83229.jpg
Alm. sliddele/Kverneland/Krop 28;83810;83810;Gevindstang lang til krop 28 735mm;225,00;20,00;0,00;1;83810.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;84320;84320;Kverneland landsidekniv ny type højre<br>1 stk 16x50 2 næser<br>1 stk 14x50 2 næser;225,00;24,00;3,20;1;84320.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;84321;84321;Kverneland landsidekniv ny type venstre<br>1 stk 16x50 2 næser<br>1 stk 14x50 2 næser;225,00;21,00;3,20;1;84321.jpg
Alm. sliddele/Kverneland/Undergrundsløsner;303110.orig;303110.orig;Buet grubberspids se 101.IND-857;363,00;0,00;3,58;1;303110.orig.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;83010.orig;83010.orig;Original Quick fit holder krop 9,28 H<br>2 stk 14x34 konskrue er i pakken;310,00;27,00;2,90;1;83010.orig.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28;83011.orig;83011.orig;Original Qiuck fit holder krop 9,28 V<br>2 stk 14x34 konskrue er i pakken;310,00;40,00;2,90;1;83011.orig.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83012.orig;83012.orig;Original Quick fit holder krop 30 H<br>2 stk 14x34 konskrue er i pakken;310,00;41,00;3,00;1;83012.orig.jpg
Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83013.orig;83013.orig;Original Quick fit holder krop 30 V<br>2 stk 14x34 konskrue er i pakken;310,00;36,00;3,00;1;83013.orig.jpg
Alm. sliddele/Kverneland/Krop 8|Alm. sliddele/Kverneland/Krop 9|Alm. sliddele/Kverneland/Krop 28|Alm. sliddele/Kverneland/Krop 20|Alm. sliddele/Kverneland/Krop 30;83090.orig;83090.orig;Qiuck Fit spids Original;84,00;794,00;1,30;1;83090.orig.jpg
Alm. sliddele/Köckerling/Topmix;506065-C;506065-C;15x80 mm spids belagt til Köckerling<br>incl 1 stk 12x85 din 608 bolt + lås;220,00;9,00;2,40;1;506065-C.jpg
Alm. sliddele/Köckerling/Topmix|Alm. sliddele/Köckerling/Vario|Alm. sliddele/Köckerling/Allrounder;633238;633238;Slidstykke til mellemfjeder;180,00;32,00;2,09;1;633238.jpg
Alm. sliddele/Div. harvedele/Stubharver|Alm. sliddele/Köckerling/Gl. typer;900863;900863;460mm Universal vingeskær<br>incl 2 din 608 bolte ( Længde );380,00;31,00;5,00;1;900863.jpg
Alm. sliddele/Köckerling/Såmaskiner;900863-SÅ;900863-SÅ;460 mm AT såskær brug 900863+50 kr<br>2 stk 12x60 din 608 bolte + lås;435,00;0,00;6,00;1;900863-SA.jpg
Alm. sliddele/Köckerling/Topmix|Alm. sliddele/Köckerling/Vario|Alm. sliddele/Köckerling/Allrounder;904478;904478;Mellemfjeder ( 81477 );195,00;22,00;2,00;1;904478.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3352034;3352034;Skær 20" alm. højre<br>3 stk 12x35 Din 608;235,00;158,00;4,90;1;3352034.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3352035;3352035;Skær 20" alm. venstre<br>3 stk 12x35 Din 608;235,00;164,00;4,90;1;3352035.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3352134;3352134;Skær 20" 11 mm højre<br>3 stk 12x35 Din 608;275,00;94,00;5,10;1;3352134.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3352135;3352135;Skær 20" 11 mm venstre<br>3 stk 12x35 Din 608;275,00;121,00;5,10;1;3352135.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3352234;3352234;20 " skær 11mm Belagt højre<br>3 stk 12x35 din 608 bolte;600,00;0,00;5,50;1;3352134.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40|Alm. sliddele/Lemken/Duramaxx;3352235;3352235;20 " skær 11mm belagt venstre<br>3 stk 12x35 din 608 bolte;600,00;0,00;5,50;1;3352135.jpg
Alm. sliddele/Lemken/Udstyr;3363710;3363710;Forplovskær S270 højre<br>2 stk 10x30 Din 608 + skiver;95,00;236,00;1,50;1;3363710.jpg
Alm. sliddele/Lemken/Udstyr;3363711;3363711;Forplovskær S270 venstre<br>2 stk 10x30 Din 608 + skiver;95,00;248,00;1,50;1;3363711.jpg
Alm. sliddele/Lemken/Duramaxx;3363722;3363722;Forplovskær S245R højre<br>2 stk 10x30 din 608 bolte;130,00;117,00;2,20;1;3363722.jpg
Alm. sliddele/Lemken/Duramaxx;3363723;3363723;Forplovskær S245L venstre<br>2 stk 10x30 din 608 bolte;130,00;118,00;2,20;1;3363723.jpg
Alm. sliddele/Lemken/BS42;3364150;3364150;Hårdmetalspids højre<br>2 stk 12x35 Din 608;255,00;278,00;2,80;1;3364150.jpg
Alm. sliddele/Lemken/CS40;3364150-11;3364150-11;Hårdmetalspids CK/CS 11cm h<br>2 stk 12x35 Din 608;255,00;281,00;3,10;1;3364150-11.jpg
Alm. sliddele/Lemken/BS42;3364151;3364151;Hårdmetalspids venstre<br>2 stk 12x35 Din 608;255,00;284,00;2,80;1;3364151.jpg
Alm. sliddele/Lemken/CS40;3364151-11;3364151-11;Hårdmetalspids CK/CS 11cm v<br>2 stk 12x35 Din 608;255,00;306,00;3,10;1;3364151-11.jpg
Alm. sliddele/Lemken/Thorit;3374386;3374386;Hårdbelagt spids 14 mm til Thorit <br>1 stk 12x35 din 608 bolt + lås<br>101.IND-1370;185,00;0,00;1,60;1;3374386.jpg
Alm. sliddele/Lemken/Smaragd|Alm. sliddele/Lemken/Thorit;3374388-12;3374388-12;Spids 12 mm<br>1 stk 12x35 Din 608 + lås;75,00;203,00;2,20;1;3374388-12.jpg
Alm. sliddele/Lemken/Smaragd|Alm. sliddele/Lemken/Thorit;3374392;3374392;Spids 12 mm Hårdmetal<br>1 stk 12x35 din 608 + lås;180,00;26,00;2,20;1;3374392.jpg
Alm. sliddele/Lemken/Smaragd|Alm. sliddele/Lemken/Thorit;3374395;3374395;Midterplade 8 mm<br>1 stk 12x70 Din 608 + lås;115,00;75,00;1,90;1;3374395.jpg
Alm. sliddele/Lemken/Smaragd|Alm. sliddele/Lemken/Thorit;3374398;3374398;Kantledeskær højre<br>1 stk 12x70 Din 608 + lås;155,00;18,00;2,40;1;3374398.jpg
Alm. sliddele/Lemken/Smaragd|Alm. sliddele/Lemken/Thorit;3374399;3374399;Kantledeskær venstre<br>1 stk 12x70 Din 608 + lås;155,00;20,00;2,40;1;3374399.jpg
Alm. sliddele/Lemken/Thorit;3374401;3374401;Midterplade til Thorit<br>1 stk 12x70 din 608 + lås;120,00;21,00;1,40;1;3374401.jpg
Alm. sliddele/Dalbo/Dinco;3374416;3374416;Lige vingeskær højre 10mm<br>2 stk 12x33 brædder bolte;100,00;41,00;2,80;1;3374416.jpg
Alm. sliddele/Dalbo/Dinco;3374417;3374417;Lige vingeskær venstre 10mm<br>2 stk 12x33 brædderbolte;100,00;36,00;2,80;1;3374417.jpg
Alm. sliddele/Lemken/Smaragd;3374418;3374418;Vingeskær forkrøplet højre<br>2 stk 12x35 Brædde bolte;105,00;100,00;2,30;1;3374418.jpg
Alm. sliddele/Lemken/Smaragd;3374419;3374419;Vingeskær forkrøplet venstre<br>2 stk 12x35 Brædde bolte;105,00;97,00;2,30;1;3374419.jpg
Alm. sliddele/Lemken/Smaragd;3374420;3374420;Vingeskær forkrøplet lang højre<br>2 stk 12x35 Brædde bolte;130,00;139,00;3,30;1;3374420.jpg
Alm. sliddele/Lemken/Smaragd;3374421;3374421;Vingeskær forkrøplet lang venstre<br>2 stk 12x35 Brædde bolte;130,00;120,00;3,30;1;3374421.jpg
Alm. sliddele/Lemken/Smaragd;3374424;3374424;Vingeskær forkrøplet lang med hårdmetal <br>2 stk 12x35 brædder bolte;200,00;2,00;2,90;1;3374424.jpg
Alm. sliddele/Lemken/Smaragd;3374425;3374425;Vingeskær forkrøplet lang med hårdme<br>2 stk 12x35 brædderbolte;200,00;4,00;2,90;1;3374425.jpg
Alm. sliddele/Lemken/Thorit;3374428;3374428;Kort forkrøplet vingeskær (Thorit) højre<br>2 stk 12x35-10,9 brædderbolt;100,00;400,00;1,70;1;3374428.jpg
Alm. sliddele/Lemken/Thorit;3374429;3374429;Kort forkrøplet vingeskær (Thorit) venst<br>2 stk 12x35-10,9 brædderbolt;100,00;400,00;1,70;1;3374429.jpg
Alm. sliddele/Lemken/Rotorharver;3377022;3377022;Zirkon 7 rotortand højre;129,00;61,00;3,00;1;3377022.jpg
Alm. sliddele/Lemken/Rotorharver;3377023;3377023;Zirkon 7 rotortand venstre;129,00;64,00;3,00;1;3377023.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40;3401490;3401490;Landsideslidplade<br>2 stk 12x35 Din 608<br>evt 1stk 12x35 og 1stk 12x45 ved CS 40;170,00;56,00;2,90;1;3401490.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40;3401900;3401900;Landsidekile højre<br>2 stk 10x30 Din 608;95,00;129,00;1,10;1;3401900.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40;3401901;3401901;Landsidekile venstre<br>2 stk 10x30 Din 608;95,00;145,00;1,10;1;3401901.jpg
Alm. sliddele/Lemken/Duramaxx;3401903;3401903;Landsidekile til Duramaxx 12x103x170 <br>1 stk 10x30 Din 608 bolt;110,00;247,00;1,00;1;3401903.jpg
Alm. sliddele/Lemken/Duramaxx;34110002;34110002;Duramaxx landside Højre<br>1 stk 16x60  3016147 + møtrik<br>1 stk 12x35 din 608;280,00;77,00;6,80;1;34110002.jpg
Alm. sliddele/Lemken/Duramaxx;34110003;34110003;Duramaxx landside venstre<br>1 stk 16x60  3016147 + møtrik<br>1 stk 12x35 din 608 bolt;280,00;76,00;6,80;1;34110003.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40;3411460;3411460;Landside høj og lang 8 huls<br>2 stk 12x35 Din 608;270,00;168,00;6,50;1;3411460.jpg
Alm. sliddele/Lemken/BS42|Alm. sliddele/Lemken/CS40;3411504;3411504;Landside lang 4 huls<br>2 stk 12x35 Din 608;215,00;258,00;4,70;1;3411504.jpg
Alm. sliddele/Lemken/BS42;3411508;3411508;Landside høj 6 huls<br>2 stk 12x35 Din 608;245,00;0,00;6,00;1;3411508.jpg
Alm. sliddele/Lemken/Duramaxx;3411525;3411525;Duramaxx landside Vendbar<br>1 stk 16x60  3016147 + møtrik<br>1 stk 12x35 din 608 bolt;265,00;39,00;6,00;1;3411525.jpg
Alm. sliddele/Lemken/BS42;3444010;3444010;Muldpladerist nr 1 øverste højre<br>2 stk 10x33 + lås møtrik;365,00;18,00;3,10;1;3444010.jpg
Alm. sliddele/Lemken/BS42;3444011;3444011;Muldpladerist nr 1 øverste venstre<br>2 stk 10x33 + lås møtrik;365,00;18,00;3,10;1;3444011.jpg
Alm. sliddele/Lemken/BS42;3444012;3444012;Muldpladerist nr 1 øverste vendbar højre<br>2 stk 10x33 + lås møtrik;410,00;12,00;4,80;1;3444012.jpg
Alm. sliddele/Lemken/BS42;3444013;3444013;Muldpladerist nr 1 øverste vendbar venst<br>2 stk 10x33 + lås møtrik;410,00;14,00;4,80;1;3444013.jpg
Alm. sliddele/Lemken/CS40;3444018;3444018;CS 40 Nr. 1 rist højre<br>2 stk 10x33 + lås møtrik;405,00;22,00;3,90;1;3444018.jpg
Alm. sliddele/Lemken/CS40;3444019;3444019;CS 40 Nr 1 rist venstre<br>2 stk 10x33 + lås møtrik;405,00;21,00;3,90;1;3444019.jpg
Alm. sliddele/Lemken/BS42;3444020;3444020;Muldpladerist nr 2 højre<br>2 stk 10x33 + lås møtrik;390,00;116,00;3,50;1;3444020.jpg
Alm. sliddele/Lemken/BS42;3444021;3444021;Muldpladerist nr 2 venstre<br>2 stk 10x33 + lås møtrik;390,00;151,00;3,50;1;3444021.jpg
Alm. sliddele/Lemken/CS40;3444028;3444028;CS 40 Nr 2 rist højre<br>2 stk 10x33 + lås møtrik;330,00;79,00;3,30;1;3444028.jpg
Alm. sliddele/Lemken/CS40;3444029;3444029;CS 40 Nr 2 rist venstre<br>2 stk 10x33 + lås møtrik;330,00;66,00;3,30;1;3444029.jpg
Alm. sliddele/Lemken/BS42;3444030;3444030;Muldpladerist nr 3 højre<br>2 stk 10x33 + lås møtrik;425,00;105,00;4,30;1;3444030.jpg
Alm. sliddele/Lemken/BS42;3444031;3444031;Muldpladerist nr 3 venstre<br>2 stk 10x33 + lås møtrik;425,00;96,00;4,30;1;3444031.jpg
Alm. sliddele/Lemken/CS40;3444038;3444038;CS 40 Nr 3 rist højre<br>2 stk 10x33 + lås møtrik;360,00;61,00;3,80;1;3444038.jpg
Alm. sliddele/Lemken/CS40;3444039;3444039;CS 40 Nr 3 rist venstre<br>2 stk 10x33 + lås møtrik;360,00;57,00;3,80;1;3444039.jpg
Alm. sliddele/Lemken/BS42;3444042;3444042;Muldpladerist nr 4 (stor) højre<br>3 stk 10x33 + lås møtrik;480,00;10,00;7,00;1;3444042.jpg
Alm. sliddele/Lemken/BS42;3444042-12;3444042-12;Muldpladerist nr 4 12mm højre<br>3 stk 10x33 + lås møtrik;540,00;32,00;9,00;1;3444042.jpg
Alm. sliddele/Lemken/BS42;3444043;3444043;Muldpladerist nr 4 (stor) venstre<br>3 stk 10x33 + lås møtrik;480,00;2,00;7,00;1;3444043.jpg
Alm. sliddele/Lemken/BS42;3444043-12;3444043-12;Muldpladerist nr 4  12 mm venstre<br>3 stk 10x33 + lås møtrik;540,00;32,00;9,00;1;3444043.jpg
Alm. sliddele/Lemken/CS40;3444048 ;3444048 ;CS 40 Nr 4 rist højre<br>2 stk 10x33 bolte + lås;395,00;1,00;6,00;1;3444048 .jpg
Alm. sliddele/Lemken/CS40;3444048-12;3444048-12;CS 40 Nr 4 rist højre      12 mm<br>2 stk 10x33 + lås møtrik;450,00;29,00;7,00;1;3444048-12.jpg
Alm. sliddele/Lemken/CS40;3444049 ;3444049 ;CS 40 Nr 4 rist venstre<br>2 stk 10x33 + lås;395,00;2,00;6,00;1;3444049 .jpg
Alm. sliddele/Lemken/CS40;3444049-12;3444049-12;CS 40 Nr 4 rist venstre     12 mm<br>2 stk 10x33 + lås møtrik;450,00;32,00;7,00;1;3444049-12.jpg
Alm. sliddele/Lemken/BS42;3451002;3451002;Brystplade 10 mm højre<br>3 stk 10x33 Din 608;255,00;170,00;3,20;1;3451002.jpg
Alm. sliddele/Lemken/BS42;3451003;3451003;Brystplade 10 mm venstre<br>3 stk 10x33 Din 608;255,00;171,00;3,20;1;3451003.jpg
Alm. sliddele/Lemken/CS40|;3451004-10;3451004-10;Brystplade h  CS40 10mm<br>3 stk 10x33 Din 608;255,00;114,00;2,90;1;3451004-10.jpg
Alm. sliddele/Lemken/CS40;3451005-10;3451005-10;Brystplade v  CS40 10mm<br>3 stk 10x33 Din 608;255,00;123,00;2,90;1;3451005-10.jpg
Alm. sliddele/Lemken/BS42;3451010;3451010;Brystplade med kant Højre<br>3 stk 10x30 din 608 bolte;225,00;27,00;2,50;1;3451010.jpg
Alm. sliddele/Lemken/BS42;3451011;3451011;Brystplade med kant Venstre<br>3 stk 10x30 din 608 bolt;225,00;27,00;2,50;1;3451011.jpg
Alm. sliddele/Lemken/Udstyr;3470600;3470600;Majsforplovmuldplade M2 højre<br>2stk 10x30 Din 608+lås+skiver+papskiver;395,00;176,00;3,90;1;3470600.jpg
Alm. sliddele/Lemken/Udstyr;3470601;3470601;Majsforplovmuldplade M2 venstre<br>2stk 10x30 Din 608+lås+skiver+papskiver;395,00;182,00;3,90;1;3470601.jpg
Alm. sliddele/Lemken/Udstyr;3470860;3470860;Halmskralder stor højre<br>2 stk 10x30 din 608 bolte+skiver+lås;310,00;15,00;3,70;1;3470860.jpg
