 ean; quantity; price; currency; weight; images;manufacturer;name; short_description; description; meta_title; meta_description; meta_keyword; categories
504092109;6;5,07;EUR;0,011;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504092109;RUBBER GASKET;RUBBER GASKET;FPT IVECO AIFO  504092109  RUBBER GASKET;FPT IVECO AIFO  504092109  RUBBER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504030960;4;16,3;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504030960;RUBBER GASKET;RUBBER GASKET;FPT IVECO AIFO  504030960  RUBBER GASKET;FPT IVECO AIFO  504030960  RUBBER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504062856;4;4,67;EUR;0,009;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504062856;RUBBER GASKET;RUBBER GASKET;FPT IVECO AIFO  504062856  RUBBER GASKET;FPT IVECO AIFO  504062856  RUBBER GASKET;FPT industrial, Iveco, Aifo;OTHERS
4914943;2;2,6;EUR;0,005;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4914943;RUBBER GASKET;RUBBER GASKET;FPT IVECO AIFO  4914943  RUBBER GASKET;FPT IVECO AIFO  4914943  RUBBER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504053512;2;6,16;EUR;0,01;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504053512;RUBBER GASKET;RUBBER GASKET;FPT IVECO AIFO  504053512  RUBBER GASKET;FPT IVECO AIFO  504053512  RUBBER GASKET;FPT industrial, Iveco, Aifo;OTHERS
4823212;1;3,81;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4823212;RUBBER GASKET;RUBBER GASKET;FPT IVECO AIFO  4823212  RUBBER GASKET;FPT IVECO AIFO  4823212  RUBBER GASKET;FPT industrial, Iveco, Aifo;OTHERS
504070041;24;3,1;EUR;0,007;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504070041;RUBBER LUG;RUBBER LUG;FPT IVECO AIFO  504070041  RUBBER LUG;FPT IVECO AIFO  504070041  RUBBER LUG;FPT industrial, Iveco, Aifo;OTHERS
4895360;6;11,4;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895360;RUBBER LUG;RUBBER LUG;FPT IVECO AIFO  4895360  RUBBER LUG;FPT IVECO AIFO  4895360  RUBBER LUG;FPT industrial, Iveco, Aifo;OTHERS
741569;3;2,57;EUR;0,033;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;741569;RUBBER LUG;RUBBER LUG;FPT IVECO AIFO  741569  RUBBER LUG;FPT IVECO AIFO  741569  RUBBER LUG;FPT industrial, Iveco, Aifo;OTHERS
500382765;20;0,42;EUR;0,01;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500382765;RUBBER PLUG;RUBBER PLUG;FPT IVECO AIFO  500382765  RUBBER PLUG;FPT IVECO AIFO  500382765  RUBBER PLUG;FPT industrial, Iveco, Aifo;OTHERS
4927830;2;8,04;EUR;0,14;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4927830;RUBBER SLEEVE;RUBBER SLEEVE;FPT IVECO AIFO  4927830  RUBBER SLEEVE;FPT IVECO AIFO  4927830  RUBBER SLEEVE;FPT industrial, Iveco, Aifo;OTHERS
500331119;2;18,2;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500331119;RUBBER SLEEVE;RUBBER SLEEVE;FPT IVECO AIFO  500331119  RUBBER SLEEVE;FPT IVECO AIFO  500331119  RUBBER SLEEVE;FPT industrial, Iveco, Aifo;OTHERS
4951318;1;12,8;EUR;0,13;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4951318;RUBBER SLEEVE;RUBBER SLEEVE;FPT IVECO AIFO  4951318  RUBBER SLEEVE;FPT IVECO AIFO  4951318  RUBBER SLEEVE;FPT industrial, Iveco, Aifo;OTHERS
17743887;1;7,96;EUR;0,07;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;17743887;RUBBER SLEEVE;RUBBER SLEEVE;FPT IVECO AIFO  17743887  RUBBER SLEEVE;FPT IVECO AIFO  17743887  RUBBER SLEEVE;FPT industrial, Iveco, Aifo;OTHERS
99327301;1;429;EUR;0,01;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99327301;SCHEDA PREPAGATA;SCHEDA PREPAGATA;FPT IVECO AIFO  99327301  SCHEDA PREPAGATA;FPT IVECO AIFO  99327301  SCHEDA PREPAGATA;FPT industrial, Iveco, Aifo;OTHERS
504081281;1;19,8;EUR;0,024;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504081281;SCREW CONNECTOR;SCREW CONNECTOR;FPT IVECO AIFO  504081281  SCREW CONNECTOR;FPT IVECO AIFO  504081281  SCREW CONNECTOR;FPT industrial, Iveco, Aifo;OTHERS
4895297;20;0,78;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4895297;SEAL GASKET;SEAL GASKET;FPT IVECO AIFO  4895297  SEAL GASKET;FPT IVECO AIFO  4895297  SEAL GASKET;FPT industrial, Iveco, Aifo;OTHERS
99489018;10;3,19;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99489018;SEAL GASKET;SEAL GASKET;FPT IVECO AIFO  99489018  SEAL GASKET;FPT IVECO AIFO  99489018  SEAL GASKET;FPT industrial, Iveco, Aifo;OTHERS
500315795;1;6,2;EUR;0,01;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500315795;SEAL GASKET;SEAL GASKET;FPT IVECO AIFO  500315795  SEAL GASKET;FPT IVECO AIFO  500315795  SEAL GASKET;FPT industrial, Iveco, Aifo;OTHERS
504083527;1;0,94;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504083527;SEAL GASKET;SEAL GASKET;FPT IVECO AIFO  504083527  SEAL GASKET;FPT IVECO AIFO  504083527  SEAL GASKET;FPT industrial, Iveco, Aifo;OTHERS
4847051;5;26,3;EUR;0,177;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4847051;SET OF V-BELTS;SET OF V-BELTS;FPT IVECO AIFO  4847051  SET OF V-BELTS;FPT IVECO AIFO  4847051  SET OF V-BELTS;FPT industrial, Iveco, Aifo;BELTS
98473886;4;32,4;EUR;0,19;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98473886;SET OF V-BELTS;SET OF V-BELTS;FPT IVECO AIFO  98473886  SET OF V-BELTS;FPT IVECO AIFO  98473886  SET OF V-BELTS;FPT industrial, Iveco, Aifo;BELTS
8008249;1;27,5;EUR;0,17;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8008249;SET OF V-BELTS;SET OF V-BELTS;FPT IVECO AIFO  8008249  SET OF V-BELTS;FPT IVECO AIFO  8008249  SET OF V-BELTS;FPT industrial, Iveco, Aifo;BELTS
8030138;1;15,3;EUR;0,23;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8030138;SET OF V-BELTS;SET OF V-BELTS;FPT IVECO AIFO  8030138  SET OF V-BELTS;FPT IVECO AIFO  8030138  SET OF V-BELTS;FPT industrial, Iveco, Aifo;BELTS
99439812;1;74;EUR;0,341;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99439812;SET OF V-BELTS;SET OF V-BELTS;FPT IVECO AIFO  99439812  SET OF V-BELTS;FPT IVECO AIFO  99439812  SET OF V-BELTS;FPT industrial, Iveco, Aifo;BELTS
504006149;1;555;EUR;1,748;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504006149;SET OF WIRING;SET OF WIRING;FPT IVECO AIFO  504006149  SET OF WIRING;FPT IVECO AIFO  504006149  SET OF WIRING;FPT industrial, Iveco, Aifo;ELECTRICS
504189043;1;443;EUR;1,529;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504189043;SET OF WIRING;SET OF WIRING;FPT IVECO AIFO  504189043  SET OF WIRING;FPT IVECO AIFO  504189043  SET OF WIRING;FPT industrial, Iveco, Aifo;ELECTRICS
7301039;1;65;EUR;0,157;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;7301039;SLIDING SHOE;SLIDING SHOE;FPT IVECO AIFO  7301039  SLIDING SHOE;FPT IVECO AIFO  7301039  SLIDING SHOE;FPT industrial, Iveco, Aifo;OTHERS
99457143;1;106;EUR;0,37;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99457143;SLIDING SHOE;SLIDING SHOE;FPT IVECO AIFO  99457143  SLIDING SHOE;FPT IVECO AIFO  99457143  SLIDING SHOE;FPT industrial, Iveco, Aifo;OTHERS
504084528;1;108;EUR;0,435;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504084528;SLIDING SHOE;SLIDING SHOE;FPT IVECO AIFO  504084528  SLIDING SHOE;FPT IVECO AIFO  504084528  SLIDING SHOE;FPT industrial, Iveco, Aifo;OTHERS
504132333;1;61;EUR;0,213;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504132333;SLIDING SHOE;SLIDING SHOE;FPT IVECO AIFO  504132333  SLIDING SHOE;FPT IVECO AIFO  504132333  SLIDING SHOE;FPT industrial, Iveco, Aifo;OTHERS
8105568;3;180;EUR;1,2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8105568;SOLENOID;SOLENOID;FPT IVECO AIFO  8105568  SOLENOID;FPT IVECO AIFO  8105568  SOLENOID;FPT industrial, Iveco, Aifo;ELECTRICS
8036949;1;216;EUR;0,1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8036949;SOLENOID;SOLENOID;FPT IVECO AIFO  8036949  SOLENOID;FPT IVECO AIFO  8036949  SOLENOID;FPT industrial, Iveco, Aifo;ELECTRICS
8100253;1;96;EUR;0,082;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8100253;SOLENOID;SOLENOID;FPT IVECO AIFO  8100253  SOLENOID;FPT IVECO AIFO  8100253  SOLENOID;FPT industrial, Iveco, Aifo;ELECTRICS
8105421;1;213;EUR;1,208;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8105421;SOLENOID;SOLENOID;FPT IVECO AIFO  8105421  SOLENOID;FPT IVECO AIFO  8105421  SOLENOID;FPT industrial, Iveco, Aifo;ELECTRICS
8105548;1;344;EUR;0,09;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8105548;SOLENOID;SOLENOID;FPT IVECO AIFO  8105548  SOLENOID;FPT IVECO AIFO  8105548  SOLENOID;FPT industrial, Iveco, Aifo;ELECTRICS
8012958;1;5,74;EUR;0,036;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8012958;SPACING BAR;SPACING BAR;FPT IVECO AIFO  8012958  SPACING BAR;FPT IVECO AIFO  8012958  SPACING BAR;FPT industrial, Iveco, Aifo;OTHERS
504337182;1;4,1;EUR;0,077;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504337182;SPACING BAR;SPACING BAR;FPT IVECO AIFO  504337182  SPACING BAR;FPT IVECO AIFO  504337182  SPACING BAR;FPT industrial, Iveco, Aifo;OTHERS
5801436103;4;14,3;EUR;0,048;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;5801436103;SPARK PLUG;SPARK PLUG;FPT IVECO AIFO  5801436103  SPARK PLUG;FPT IVECO AIFO  5801436103  SPARK PLUG;FPT industrial, Iveco, Aifo;OTHERS
504063553;2;0,27;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504063553;SPRING CLAMP;SPRING CLAMP;FPT IVECO AIFO  504063553  SPRING CLAMP;FPT IVECO AIFO  504063553  SPRING CLAMP;FPT industrial, Iveco, Aifo;OTHERS
4896996;1;0,42;EUR;0,001;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4896996;SPRING CLAMP;SPRING CLAMP;FPT IVECO AIFO  4896996  SPRING CLAMP;FPT IVECO AIFO  4896996  SPRING CLAMP;FPT industrial, Iveco, Aifo;OTHERS
17089474;6;0,15;EUR;0,002;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;17089474;SPRING WASHER;SPRING WASHER;FPT IVECO AIFO  17089474  SPRING WASHER;FPT IVECO AIFO  17089474  SPRING WASHER;FPT industrial, Iveco, Aifo;OTHERS
4860370;10;31,09;EUR;0,35;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4860370;SUPPORT;SUPPORT;FPT IVECO AIFO  4860370  SUPPORT;FPT IVECO AIFO  4860370  SUPPORT;FPT industrial, Iveco, Aifo;OTHERS
69502214;1;31,4;EUR;0,083;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;69502214;SWITCH;SWITCH;FPT IVECO AIFO  69502214  SWITCH;FPT IVECO AIFO  69502214  SWITCH;FPT industrial, Iveco, Aifo;ELECTRICS
98404884;40;5,57;EUR;0,05;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98404884;SWIVEL COUPLING;SWIVEL COUPLING;FPT IVECO AIFO  98404884  SWIVEL COUPLING;FPT IVECO AIFO  98404884  SWIVEL COUPLING;FPT industrial, Iveco, Aifo;OTHERS
8030937;2;9,44;EUR;0,05;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8030937;TEMP. TRANSMITTER;TEMP. TRANSMITTER;FPT IVECO AIFO  8030937  TEMP. TRANSMITTER;FPT IVECO AIFO  8030937  TEMP. TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
4448131;1;13,2;EUR;0,035;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4448131;TEMP. TRANSMITTER;TEMP. TRANSMITTER;FPT IVECO AIFO  4448131  TEMP. TRANSMITTER;FPT IVECO AIFO  4448131  TEMP. TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
500382599;1;21,6;EUR;0,028;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500382599;TEMP. TRANSMITTER;TEMP. TRANSMITTER;FPT IVECO AIFO  500382599  TEMP. TRANSMITTER;FPT IVECO AIFO  500382599  TEMP. TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
504025599;1;21,1;EUR;0,06;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504025599;TEMP. TRANSMITTER;TEMP. TRANSMITTER;FPT IVECO AIFO  504025599  TEMP. TRANSMITTER;FPT IVECO AIFO  504025599  TEMP. TRANSMITTER;FPT industrial, Iveco, Aifo;ELECTRICS
4823616;1;45,8;EUR;0,4;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4823616;THERMOSTAT BODY;THERMOSTAT BODY;FPT IVECO AIFO  4823616  THERMOSTAT BODY;FPT IVECO AIFO  4823616  THERMOSTAT BODY;FPT industrial, Iveco, Aifo;OTHERS
4823619;1;28,3;EUR;1,8;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4823619;THERMOSTAT BODY;THERMOSTAT BODY;FPT IVECO AIFO  4823619  THERMOSTAT BODY;FPT IVECO AIFO  4823619  THERMOSTAT BODY;FPT industrial, Iveco, Aifo;OTHERS
5801375230;1;221;EUR;2,805;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;5801375230;THERMOSTAT BODY;THERMOSTAT BODY;FPT IVECO AIFO  5801375230  THERMOSTAT BODY;FPT IVECO AIFO  5801375230  THERMOSTAT BODY;FPT industrial, Iveco, Aifo;OTHERS
8038597;1;82,5;EUR;0,03;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8038597;THERMOSWITCH;THERMOSWITCH;FPT IVECO AIFO  8038597  THERMOSWITCH;FPT IVECO AIFO  8038597  THERMOSWITCH;FPT industrial, Iveco, Aifo;OTHERS
4847102;1;7,21;EUR;0,048;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4847102;THREADED PLUG;THREADED PLUG;FPT IVECO AIFO  4847102  THREADED PLUG;FPT IVECO AIFO  4847102  THREADED PLUG;FPT industrial, Iveco, Aifo;OTHERS
4894139;1;8,59;EUR;0,055;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4894139;THREADED PLUG;THREADED PLUG;FPT IVECO AIFO  4894139  THREADED PLUG;FPT IVECO AIFO  4894139  THREADED PLUG;FPT industrial, Iveco, Aifo;OTHERS
99476542;40;9,12;EUR;0,024;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99476542;THREADED UNION;THREADED UNION;FPT IVECO AIFO  99476542  THREADED UNION;FPT IVECO AIFO  99476542  THREADED UNION;FPT industrial, Iveco, Aifo;OTHERS
4616630;20;5,05;EUR;0,026;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4616630;THREADED UNION;THREADED UNION;FPT IVECO AIFO  4616630  THREADED UNION;FPT IVECO AIFO  4616630  THREADED UNION;FPT industrial, Iveco, Aifo;OTHERS
4890964;4;3,35;EUR;0,032;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4890964;THREADED UNION;THREADED UNION;FPT IVECO AIFO  4890964  THREADED UNION;FPT IVECO AIFO  4890964  THREADED UNION;FPT industrial, Iveco, Aifo;OTHERS
99456476;1;94;EUR;0,22;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;99456476;TIMING BELT;TIMING BELT;FPT IVECO AIFO  99456476  TIMING BELT;FPT IVECO AIFO  99456476  TIMING BELT;FPT industrial, Iveco, Aifo;BELTS
504161356;1;407;EUR;1,615;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504161356;TIMING CHAIN;TIMING CHAIN;FPT IVECO AIFO  504161356  TIMING CHAIN;FPT IVECO AIFO  504161356  TIMING CHAIN;FPT industrial, Iveco, Aifo;OTHERS
5801375562;1;246;EUR;1,795;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;5801375562;TIMING CHAIN;TIMING CHAIN;FPT IVECO AIFO  5801375562  TIMING CHAIN;FPT IVECO AIFO  5801375562  TIMING CHAIN;FPT industrial, Iveco, Aifo;OTHERS
4787485;1;8,25;EUR;0,132;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4787485;TURNBUCKLE;TURNBUCKLE;FPT IVECO AIFO  4787485  TURNBUCKLE;FPT IVECO AIFO  4787485  TURNBUCKLE;FPT industrial, Iveco, Aifo;OTHERS
42562997;1;295;EUR;0,135;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;42562997;VALVE;VALVE;FPT IVECO AIFO  42562997  VALVE;FPT IVECO AIFO  42562997  VALVE;FPT industrial, Iveco, Aifo;OTHERS
500315794;1;39,6;EUR;0,133;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500315794;VALVE;VALVE;FPT IVECO AIFO  500315794  VALVE;FPT IVECO AIFO  500315794  VALVE;FPT industrial, Iveco, Aifo;OTHERS
4802126;12;6,7;EUR;0,04;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4802126;VALVE GUIDE;VALVE GUIDE;FPT IVECO AIFO  4802126  VALVE GUIDE;FPT IVECO AIFO  4802126  VALVE GUIDE;FPT industrial, Iveco, Aifo;OTHERS
98471524;4;16,8;EUR;0,095;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98471524;VALVE TAPPET;VALVE TAPPET;FPT IVECO AIFO  98471524  VALVE TAPPET;FPT IVECO AIFO  98471524  VALVE TAPPET;FPT industrial, Iveco, Aifo;OTHERS
8090951;1;134;EUR;0,55;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8090951;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8090951  VALVES GRIND SET;FPT IVECO AIFO  8090951  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8092492;1;344;EUR;1,49;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8092492;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8092492  VALVES GRIND SET;FPT IVECO AIFO  8092492  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8092662;1;129;EUR;0,95;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8092662;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8092662  VALVES GRIND SET;FPT IVECO AIFO  8092662  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8092717;1;209;EUR;1,43;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8092717;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8092717  VALVES GRIND SET;FPT IVECO AIFO  8092717  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093630;1;194;EUR;1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093630;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8093630  VALVES GRIND SET;FPT IVECO AIFO  8093630  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093664;1;177;EUR;1,2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093664;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8093664  VALVES GRIND SET;FPT IVECO AIFO  8093664  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093890;1;276;EUR;1,75;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093890;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8093890  VALVES GRIND SET;FPT IVECO AIFO  8093890  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8093913;1;231;EUR;1,23;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8093913;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8093913  VALVES GRIND SET;FPT IVECO AIFO  8093913  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094719;1;309;EUR;1,61;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094719;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8094719  VALVES GRIND SET;FPT IVECO AIFO  8094719  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094742;1;242;EUR;1,03;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094742;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8094742  VALVES GRIND SET;FPT IVECO AIFO  8094742  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8094751;1;272;EUR;1;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8094751;VALVES GRIND SET;VALVES GRIND SET;FPT IVECO AIFO  8094751  VALVES GRIND SET;FPT IVECO AIFO  8094751  VALVES GRIND SET;FPT industrial, Iveco, Aifo;REBUILD PARTS
8101467;1;356;EUR;0,95;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8101467;VANE ASSY.;VANE ASSY.;FPT IVECO AIFO  8101467  VANE ASSY.;FPT IVECO AIFO  8101467  VANE ASSY.;FPT industrial, Iveco, Aifo;OTHERS
504049146;20;46,2;EUR;0,2;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504049146;V-BELT;V-BELT;FPT IVECO AIFO  504049146  V-BELT;FPT IVECO AIFO  504049146  V-BELT;FPT industrial, Iveco, Aifo;BELTS
504013617;15;49,6;EUR;0,25;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504013617;V-BELT;V-BELT;FPT IVECO AIFO  504013617  V-BELT;FPT IVECO AIFO  504013617  V-BELT;FPT industrial, Iveco, Aifo;BELTS
504078558;10;50,5;EUR;0,196;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504078558;V-BELT;V-BELT;FPT IVECO AIFO  504078558  V-BELT;FPT IVECO AIFO  504078558  V-BELT;FPT industrial, Iveco, Aifo;BELTS
4799496;8;21,6;EUR;0,09;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4799496;V-BELT;V-BELT;FPT IVECO AIFO  4799496  V-BELT;FPT IVECO AIFO  4799496  V-BELT;FPT industrial, Iveco, Aifo;BELTS
8034267;4;53;EUR;0,4;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;8034267;V-BELT;V-BELT;FPT IVECO AIFO  8034267  V-BELT;FPT IVECO AIFO  8034267  V-BELT;FPT industrial, Iveco, Aifo;BELTS
4898546;3;39,8;EUR;0,175;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4898546;V-BELT;V-BELT;FPT IVECO AIFO  4898546  V-BELT;FPT IVECO AIFO  4898546  V-BELT;FPT industrial, Iveco, Aifo;BELTS
98473706;2;15,6;EUR;0,093;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;98473706;V-BELT;V-BELT;FPT IVECO AIFO  98473706  V-BELT;FPT IVECO AIFO  98473706  V-BELT;FPT industrial, Iveco, Aifo;BELTS
500389857;2;59,5;EUR;0,3;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500389857;V-BELT;V-BELT;FPT IVECO AIFO  500389857  V-BELT;FPT IVECO AIFO  500389857  V-BELT;FPT industrial, Iveco, Aifo;BELTS
504038672;2;41,1;EUR;0,25;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504038672;V-BELT;V-BELT;FPT IVECO AIFO  504038672  V-BELT;FPT IVECO AIFO  504038672  V-BELT;FPT industrial, Iveco, Aifo;BELTS
504092335;2;40,7;EUR;0,114;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;504092335;V-BELT;V-BELT;FPT IVECO AIFO  504092335  V-BELT;FPT IVECO AIFO  504092335  V-BELT;FPT industrial, Iveco, Aifo;BELTS
4796324;1;19,4;EUR;0,092;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;4796324;V-BELT;V-BELT;FPT IVECO AIFO  4796324  V-BELT;FPT IVECO AIFO  4796324  V-BELT;FPT industrial, Iveco, Aifo;BELTS
500328020;1;81;EUR;0,316;http://ifparts.com/images/Logo/Iveco_FPT_vlag.jpg;FPT Industrial;500328020;V-BELT;V-BELT;FPT IVECO AIFO  500328020  V-BELT;FPT IVECO AIFO  500328020  V-BELT;FPT industrial, Iveco, Aifo;BELTS
